Row #,Year,Proj. Type,Organization Name,Project Name,Geo Code,Inventory Type,TH Unit Type,Bed Type,Target Pop. A,Target Pop. B,McKinney- Vento,Beds HH w/ Children,Units HH w/ Children,Beds HH w/o Children,Beds HH w/ only Children,Veteran Beds HH w/ Children,Youth Beds HH w/ Children,CH Beds HH w/ Children,Veteran Beds HH w/o Children,Youth Beds HH w/o Children,CH Beds HH w/o Children,CH Beds HH w/ only Children,Other Federal Funding?,Other Federal Funding: HUD-VASH,Other Federal Funding: SSVF,Other Federal Funding: GPD,Other Federal Funding: HCHV,Other Federal Funding: CWT/TR,Other Federal Funding: BCP,Other Federal Funding: TLP,Other Federal Funding: MGH,Other Federal Funding: HOPWA,Other Federal Funding: PIH,Other Federal Funding: Other,Year-Round Beds,HMIS Beds HH w/ Children,HMIS Beds HH w/o Children,HMIS Beds HH w/ only Children,% of HMIS Beds HH with Children,% of HMIS Beds HH without Children,% of HMIS Beds HH w/ only Children,Total Seasonal Beds,Seasonal Beds Available in HMIS,Availability Start Date,Availability End Date,Overflow Beds,HMIS Overflow Beds,PIT Count,Total Beds,Utilization Rate,Last Update On
293218,2017,PSH,Abode Services,[CCP Housing Maintenance] HHAA - Housing for Homeless Addicted to Alcohol,63258,C,,,SMF,NA,Yes,,,42,,,,,0,0,42,,No,,,,,,,,,,,,42,,42,,,100%,,,,,,,,27,42,64%,4/26/2017 16:32
293217,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Bonus 2014,69085,N,,,SMF,NA,No,,,100,,,,,0,0,100,,No,,,,,,,,,,,,100,,100,,,100%,,,,,,,,13,100,13%,4/26/2017 12:50
293216,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD CCP Placement Project,63258,N,,,SMF,NA,Yes,,,14,,,,,0,0,14,,No,,,,,,,,,,,,14,,14,,,100%,,,,,,,,8,14,57%,4/19/2017 19:20
277092,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Family Housing,69085,C,,,HC,NA,Yes,35,14,0,,0,0,0,,,,,No,,,,,,,,,,,,35,35,0,,100%,,,,,,,,,21,35,60%,4/27/2017 18:33
277123,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Housing CM for the Homeless,69085,C,,,SMF,NA,Yes,,,26,,,,,0,0,26,,No,,,,,,,,,,,,26,,26,,,100%,,,,,,,,23,26,88%,4/19/2017 19:24
277096,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Housing Placement for MRR,69085,C,,,SMF,NA,Yes,,,23,,,,,0,0,23,,No,,,,,,,,,,,,23,,23,,,100%,,,,,,,,19,23,83%,4/19/2017 19:24
277097,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD North County Inns,69085,C,,,SMF,NA,Yes,,,18,,,,,0,0,18,,No,,,,,,,,,,,,18,,18,,,100%,,,,,,,,15,18,83%,4/19/2017 19:24
277098,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Samaritan Inns,69085,C,,,SMF+HC,NA,Yes,6,2,17,,0,0,6,0,0,17,,No,,,,,,,,,,,,23,6,17,,100%,100%,,,,,,,,18,23,78%,4/19/2017 19:25
277099,2017,PSH,Abode Services,[CCP Housing Maintenance] HUD Sunset Square,69085,C,,,HC,NA,Yes,20,8,,,0,0,0,,,,,No,,,,,,,,,,,,20,20,,,100%,,,,,,,,,19,20,95%,4/14/2017 18:09
277124,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Community Central Reintegration (Local PSH),63258,C,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,3,10,30%,4/19/2017 19:21
277100,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Community Reintegration - North County (PSH),69085,C,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,6,10,60%,4/19/2017 19:25
293215,2017,PSH,Abode Services,[CCP Housing Maintenance] MHD Custody Health High Users - PSH,63258,N,,,SMF,NA,No,,,10,,,,,0,0,10,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,2,10,20%,4/19/2017 19:20
277126,2017,PSH,Abode Services,[CCP Housing Maintenance] Mission Rebuild,63258,C,,,SMF,NA,Yes,,,15,,,,,0,0,15,,No,,,,,,,,,,,,15,,15,,,100%,,,,,,,,13,15,87%,4/27/2017 18:29
277127,2017,PSH,Abode Services,[CCP Housing Maintenance] Navigator,63258,C,,,SMF,NA,Yes,,,29,,,,,0,0,29,,No,,,,,,,,,,,,29,,29,,,100%,,,,,,,,21,29,72%,4/19/2017 19:22
277120,2017,PSH,Abode Services,[CCP Housing Maintenance] PFS- Project Welcome Home,69085,C,,,SMF,NA,No,,,112,,,,,0,0,112,,No,,,,,,,,,,,,112,,112,,,100%,,,,,,,,117,112,104%,4/14/2017 18:11
277022,2017,PSH,Abode Services,[CCP Housing Maintenance] SCC Rental Assistance Program,63258,C,,,SMF+HC,NA,No,18,5,145,,0,0,0,0,0,0,,No,,,,,,,,,,,,163,18,145,,100%,100%,,,,,,,,209,163,128%,4/19/2017 19:22
277023,2017,PSH,Abode Services,[CCP Housing Maintenance] SCVHHS ML RAP 2,63258,C,,,SMF,NA,Yes,,,8,,,,,0,0,8,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/27/2017 18:30
